"numero_cnj","processoID","data_da_movimentacao","tipo_movimentacao","texto_da_movimentacao","magistrado","tribunal","instancia","numero_unico_trib"
"0000037-16.2015.1.00.0000","311725470","04/12/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 264, divulgado em 03/12/2019","","STF","4.0","00000371620151000000"
"1002489-46.2016.8.26.0482","376846992","03/12/2019","Andamento - Processo recebido na origem","PROCESSO RECEBIDO NA ORIGEM - TRIBUNAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","10024894620168260482"
"0160935-93.2019.3.00.0000","396564698","03/12/2019","Andamento - Recebidos","RECEBIDOS - Recebidos os autos no(a) ASSESSORIA DE APOIO A JULGAMENTO COLEGIADO","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","03/12/2019","Andamento - Proclamacao","PROCLAMACAO - Proclamação Final de Julgamento: ""A Turma, por unanimidade, não conheceu do pedido.""","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","03/12/2019","Andamento - Nao","NAO - Não conhecido o Habeas Corpus de EDEN SIROLI RIBEIRO","","STF","4.0","01609359320193000000"
"1002489-46.2016.8.26.0482","376846992","03/12/2019","Andamento - Recebidos os autos do tribunal de justica","RECEBIDOS OS AUTOS DO TRIBUNAL DE JUSTICA - Data do julgamento: 25/09/2018
Trânsito em julgado: 
Tipo de julgamento: Acórdão
Decisão: Negaram provimento ao recurso. V. U. 
Situação do provimento: Não-Provimento
Relator: Claudio Augusto Pedrassi","","STF","4.0","10024894620168260482"
"0016233-56.2018.1.00.0000","348023949","03/12/2019","Andamento - Despacho","DESPACHO - referente ao protocolado nº 75742/2019.","","STF","4.0","00162335620181000000"
"0009318-55.2004.8.26.0361","377797676","02/12/2019","Peticao - Peticao","PETICAO - numero: 75877/2019; localização: RECURSOS EXTRAORDINÁRIOS, data recebimento: 02/12/2019 18:08:35","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","02/12/2019","Andamento - Peticao","PETICAO - Contraminuta - Petição: 75877 Data: 02/12/2019 às 18:08:34","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","02/12/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 48075/2019; origem: 02/12/2019, RECURSOS EXTRAORDINÁRIOS; destino: 02/12/2019, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","02/12/2019","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","00093185520048260361"
"1002489-46.2016.8.26.0482","376846992","02/12/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 47810/2019; origem: 02/12/2019, RECURSOS EXTRAORDINÁRIOS; destino: TRIBUNAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","10024894620168260482"
"1002489-46.2016.8.26.0482","376846992","02/12/2019","Andamento - Transitado a em julgado","TRANSITADO A EM JULGADO - 30/11/2019","","STF","4.0","10024894620168260482"
"1002489-46.2016.8.26.0482","376846992","02/12/2019","Andamento - Baixa definitiva dos autos guia no","BAIXA DEFINITIVA DOS AUTOS GUIA NO - Guia: 47810/2019 - TRIBUNAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","10024894620168260482"
"0160935-93.2019.3.00.0000","396564698","02/12/2019","Andamento - Inclusao","INCLUSAO - Inclusão em mesa para julgamento - pela QUINTA TURMA - sessão do dia 03/12/2019 14:00:00","","STF","4.0","01609359320193000000"
"0000037-16.2015.1.00.0000","311725470","02/12/2019","Andamento - Indeferido","INDEFERIDO - (...) As pretensões formuladas pelo peticionante não comportam acolhimento. Com efeito, a regularidade da produção do RIF 15.576 e a sua juntada aos autos da AC 3.872, o qual subsidiou as quebras de sigilos fiscal e bancário autorizadas pelo saudoso Ministro Teori Zavascki, é objeto de agravo regimental cujo julgamento colegiado teve início na assentada do dia 12.11.2019, o qual se encontra suspenso em decorrência de pedido de vista formulado pelo Ministro Gilmar Mendes. Nada obstante, como é cediço, trata-se de insurgência desprovida de efeito suspensivo, nos termos do art. 317, § 4º, do Regimento Interno do Supremo Tribunal Federal, não se verificando nas razões recursais, tampouco no argumentos ora declinados, a plausibilidade jurídica suficiente para a atribuição de efeito diverso. Isso porque, conforme consignado pelo próprio requerente, a liminar deferida pelo Ministro Dias Toffoli nos autos do RE 1.055.941 foi revogada ao término do seu julgamento pelo Plenário do Supremo Tribunal Federal, no último dia 28.11.2019, oportunidade na qual, por maioria de votos, foi dado provimento ao recurso interposto pelo Ministério Público Federal, assentando-se a legalidade do compartilhamento com os órgãos de persecução penal de dados bancários obtidos pela autoridade fiscal no procedimento administrativo de lançamento tributário. Na ocasião deliberou-se, ainda, pela formulação, em data vindoura, da tese de repercussão geral, na qual será englobado o compartilhamento de dados por parte da Unidade de Inteligência Financeira, antigo COAF, com os aludidos órgãos. Nota-se, portanto, que o requerente pretende, a partir de excertos de votos proferidos no julgamento do RE 1.055.941, antever uma tese de repercussão geral que ainda será objeto de deliberação pelo Plenário do Supremo Tribunal Federal, para sustentar a ilicitude do procedimento realizado nos autos da AP 1.002, cuja legalidade foi assentada por decisão unipessoal e que já se encontra submetida a julgamento colegiado, contando com a adesão do eminente Ministro Celso de Mello, revisor desta Ação Penal. Desse modo, a pretensão formulada não encontra respaldo no ordenamento jurídico, tampouco se reveste da plausibilidade jurídica necessária à almejada paralisação do regular trâmite da AP 1.002, consubstanciando-se de expediente de natureza protelatória e que atenta, por isso, contra a garantia insculpida no art. 5º, LXXVIII, da Constituição Federal. 3. Ante o exposto, indefiro os pedidos.","","STF","4.0","00000371620151000000"
"0016233-56.2018.1.00.0000","348023949","02/12/2019","Andamento - Peticao","PETICAO - Manifestação - Petição: 75742 Data: 02/12/2019 às 15:57:53","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","02/12/2019","Peticao - Peticao","PETICAO - numero: 75742/2019; localização: PROCESSOS SIGILOSOS, data recebimento: 03/12/2019 15:54:00","","STF","4.0","00162335620181000000"
"2186266-71.2017.8.26.0000","386696170","29/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 38062/2019; origem: 29/11/2019, AUTUAÇÃO, ANÁLISE DE PREVENÇÃO E DISTRIBUIÇÃO DE RECURSOS CÍVEIS E CRIMINAIS; destino: 29/11/2019, ANÁLISE DE PRESSUPOSTOS OBJETIVOS","","STF","4.0","21862667120178260000"
"0001698-62.2012.8.26.0247","381380641","29/11/2019","Andamento - Intimacao eletronica disponibilizada","INTIMACAO ELETRONICA DISPONIBILIZADA - Intimação de Despacho, Decisão ou Acórdão - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","29/11/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 261, divulgado em 28/11/2019","","STF","4.0","00016986220128260247"
"0000037-16.2015.1.00.0000","311725470","29/11/2019","Andamento - Incluido no calendario de julgamento","INCLUIDO NO CALENDARIO DE JULGAMENTO - Data de Julgamento: 03/12/2019","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/11/2019","Andamento - Peticao","PETICAO - 75447/2019 - 29/11/2019 - LUIS CARLOS BATISTA SÁ - Presta informações e requer providências.","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/11/2019","Andamento - Peticao","PETICAO - 75448/2019 - 29/11/2019 - LUIS CARLOS BATISTA SÁ - Presta informações e requer providências.","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/11/2019","Peticao - Peticao","PETICAO - numero: 75447/2019; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 02/12/2019 16:05:52","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/11/2019","Peticao - Peticao","PETICAO - numero: 75448/2019; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 02/12/2019 16:05:52","","STF","4.0","00000371620151000000"
"2186266-71.2017.8.26.0000","386696170","28/11/2019","Andamento - Autuado","AUTUADO","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","27/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 7206/2019; origem: 27/11/2019, RECEBIMENTO DE RECURSOS; destino: 27/11/2019, AUTUAÇÃO, ANÁLISE DE PREVENÇÃO E DISTRIBUIÇÃO DE RECURSOS CÍVEIS E CRIMINAIS","","STF","4.0","21862667120178260000"
"0001698-62.2012.8.26.0247","381380641","27/11/2019","Andamento - Nao conhecido s","NAO CONHECIDO S - Decisão de 25/11/2019.","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","27/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 7033/2019; origem: 27/11/2019, GABINETE MINISTRO CELSO DE MELLO; destino: 27/11/2019, RECURSOS EXTRAORDINÁRIOS","","STF","4.0","00016986220128260247"
"2186266-71.2017.8.26.0000","386696170","26/11/2019","Andamento - Protocolado","PROTOCOLADO - Protocolado via Web Service MNI 2.2.2","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","26/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2218606/2019; origem: 26/11/2019, SUPERIOR TRIBUNAL DE JUSTIÇA; destino: 26/11/2019, RECEBIMENTO DE RECURSOS","","STF","4.0","21862667120178260000"
"0000037-16.2015.1.00.0000","311725470","22/11/2019","Andamento - Ata de julgamento publicada dje","ATA DE JULGAMENTO PUBLICADA DJE - ATA Nº 32, de 12/11/2019. DJE nº 255, divulgado em 21/11/2019","","STF","4.0","00000371620151000000"
"0001542-35.2019.3.00.0000","369636804","21/11/2019","Andamento - Transitado a em julgado","TRANSITADO A EM JULGADO - 09/11/2019","","STF","4.0","00015423520193000000"
"0001542-35.2019.3.00.0000","369636804","21/11/2019","Andamento - Baixa definitiva dos autos guia no","BAIXA DEFINITIVA DOS AUTOS GUIA NO - Guia: 48005/2019 - SUPERIOR TRIBUNAL DE JUSTIÇA","","STF","4.0","00015423520193000000"
"0001542-35.2019.3.00.0000","369636804","21/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 48005/2019; origem: 21/11/2019, RECURSOS CRIMINAIS E HABEAS CORPUS; destino: SUPERIOR TRIBUNAL DE JUSTIÇA","","STF","4.0","00015423520193000000"
"0001716-44.2019.3.00.0000","368881429","21/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 47998/2019; origem: 21/11/2019, RECURSOS CRIMINAIS E HABEAS CORPUS; destino: SUPERIOR TRIBUNAL DE JUSTIÇA","","STF","4.0","00017164420193000000"
"0001716-44.2019.3.00.0000","368881429","21/11/2019","Andamento - Baixa definitiva dos autos guia no","BAIXA DEFINITIVA DOS AUTOS GUIA NO - Guia: 47998/2019 - SUPERIOR TRIBUNAL DE JUSTIÇA","","STF","4.0","00017164420193000000"
"0001716-44.2019.3.00.0000","368881429","21/11/2019","Andamento - Transitado a em julgado","TRANSITADO A EM JULGADO - 26/10/2019","","STF","4.0","00017164420193000000"
"0001542-35.2019.3.00.0000","369636804","20/11/2019","Andamento - Manifestacao da pgr","MANIFESTACAO DA PGR","","STF","4.0","00015423520193000000"
"0001542-35.2019.3.00.0000","369636804","20/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2215359/2019; origem: 20/11/2019, PROCURADORIA-GERAL DA REPÚBLICA; destino: 20/11/2019, RECURSOS CRIMINAIS E HABEAS CORPUS","","STF","4.0","00015423520193000000"
"0001716-44.2019.3.00.0000","368881429","20/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2215355/2019; origem: 20/11/2019, PROCURADORIA-GERAL DA REPÚBLICA; destino: 20/11/2019, RECURSOS CRIMINAIS E HABEAS CORPUS","","STF","4.0","00017164420193000000"
"0001716-44.2019.3.00.0000","368881429","20/11/2019","Andamento - Manifestacao da pgr","MANIFESTACAO DA PGR","","STF","4.0","00017164420193000000"
"0000037-16.2015.1.00.0000","311725470","20/11/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 253, divulgado em 19/11/2019","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","19/11/2019","Andamento - Expedido a","EXPEDIDO A - MANDADO DE INTIMAÇÃO DESPACHO/DECISÃO - PGR - SEJ","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","19/11/2019","Andamento - Juntada","JUNTADA - Certidão de Julgamento da Sessão Ordinária de 12/11/2019","","STF","4.0","00000371620151000000"
"0009318-55.2004.8.26.0361","377797676","18/11/2019","Andamento - Intimado eletronicamente","INTIMADO ELETRONICAMENTE - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","00093185520048260361"
"0000037-16.2015.1.00.0000","311725470","18/11/2019","Andamento - Certidao","CERTIDAO - Certifico a elaboração de 1 mandado de intimação. Despacho de 18/11/2019.","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","18/11/2019","Andamento - Deferido","DEFERIDO - referente ao protocolado nº 71617/2019:""""(...) 2. Considerando a comprovação documental do compromisso assumido pelo defensor do acusado Aníbal Ferreira Gomes, defiro o pedido. 3. Inclua-se na pauta do dia 3.12.2019 o julgamento da presente ação penal. Publique-se. Intime-se. Brasília, 18 de novembro de 2019. ""","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","18/11/2019","Andamento - Comunicacao assinada","COMUNICACAO ASSINADA - MANDADO DE INTIMAÇÃO DESPACHO/DECISÃO - PGR - SEJ","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","13/11/2019","Andamento - Peticao","PETICAO - Manifestação - Petição: 71617 Data: 13/11/2019 às 11:32:52","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","13/11/2019","Peticao - Peticao","PETICAO - numero: 71617/2019; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 19/11/2019 14:07:14","","STF","4.0","00000371620151000000"
"0000062-29.2015.1.00.0000","311725534","12/11/2019","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS - PROCURADORIA-GERAL DA REPÚBLICA - Guia 2211663/2211663","","STF","4.0","00000622920151000000"
"0000062-29.2015.1.00.0000","311725534","12/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2211663/2019; origem: 12/11/2019, PROCURADORIA-GERAL DA REPÚBLICA; destino: 12/11/2019, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00000622920151000000"
"0000037-16.2015.1.00.0000","311725470","12/11/2019","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS - PROCURADORIA-GERAL DA REPÚBLICA - Guia 2211663/2211663, NO GABINETE DO MINISTRO RELATOR","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","12/11/2019","Andamento - Vista ao a ministro a","VISTA AO A MINISTRO A - Decisão: Após o voto do Ministro Edson Fachin, Relator, que negava provimento aos agravos regimentais, no que foi acompanhado pelo Ministro Celso de Mello, Revisor, pediu vista o Ministro Gilmar Mendes. Ausente, justificadamente, o Ministro Ricardo Lewandowski. Falaram, pelo agravante Luís Carlos Batista Sá, o Dr. Bruno Pires de Oliveira e, pelo agravante Aníbal Ferreira Gomes, o Dr. Rodrigo de Bittencourt Mudrovitsch e o Dr. Manoel Aguimon Pereira Rocha. Presidência da Ministra Cármen Lúcia. 2ª Turma, 12.11.2019.","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","12/11/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2211663/2019; origem: 12/11/2019, PROCURADORIA-GERAL DA REPÚBLICA; destino: 12/11/2019, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","12/11/2019","Andamento - Incluido no calendario de julgamento","INCLUIDO NO CALENDARIO DE JULGAMENTO - Data de Julgamento: 19/11/2019","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","08/11/2019","Andamento - Incluido no calendario de julgamento","INCLUIDO NO CALENDARIO DE JULGAMENTO - Data de Julgamento: 12/11/2019","","STF","4.0","00000371620151000000"
"0009318-55.2004.8.26.0361","377797676","06/11/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 242, divulgado em 05/11/2019","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","06/11/2019","Andamento - Intimacao eletronica disponibilizada","INTIMACAO ELETRONICA DISPONIBILIZADA - Intimação de Despacho, Decisão ou Acórdão - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","04/11/2019","Andamento - Interposto agravo regimental","INTERPOSTO AGRAVO REGIMENTAL - Juntada Petição: 68364/2019","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","04/11/2019","Andamento - Vista a parte agravada para apresentar contrarrazoes","VISTA A PARTE AGRAVADA PARA APRESENTAR CONTRARRAZOES","","STF","4.0","00093185520048260361"
"0016233-56.2018.1.00.0000","348023949","04/11/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 238, divulgado em 30/10/2019","","STF","4.0","00162335620181000000"
"0009318-55.2004.8.26.0361","377797676","30/10/2019","Andamento - Peticao","PETICAO - Agravo Regimental - Petição: 68364 Data: 30/10/2019 às 15:04:04","","STF","4.0","00093185520048260361"
"0009318-55.2004.8.26.0361","377797676","30/10/2019","Peticao - Peticao","PETICAO - numero: 68364/2019; localização: RECURSOS EXTRAORDINÁRIOS, data recebimento: 30/10/2019 15:04:05","","STF","4.0","00093185520048260361"
"0001542-35.2019.3.00.0000","369636804","30/10/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 236, divulgado em 29/10/2019","","STF","4.0","00015423520193000000"
"0016233-56.2018.1.00.0000","348023949","30/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8133/2019; origem: 30/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","4.0","00162335620181000000"
"0000062-29.2015.1.00.0000","311725534","29/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8067/2019; origem: 29/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","4.0","00000622920151000000"
"0000037-16.2015.1.00.0000","311725470","29/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8067/2019; origem: 29/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","4.0","00000371620151000000"
"0016233-56.2018.1.00.0000","348023949","29/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8353/2019; origem: 29/10/2019, GABINETE MINISTRO EDSON FACHIN; destino: 29/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","29/10/2019","Andamento - Vista a pgr para fins de intimacao","VISTA A PGR PARA FINS DE INTIMACAO - Somente os Volumes","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","29/10/2019","Andamento - Despacho","DESPACHO - ""Dê-se vista dos autos à Procuradoria-Geral da República para, no prazo de 10 (dez) dias, querendo, manifestar-se a respeito da petição de fls. 7.770-7.774. Publique-se. Intime-se. Brasília, 28 de outubro de 2019.""","","STF","4.0","00162335620181000000"
"0001542-35.2019.3.00.0000","369636804","28/10/2019","Andamento - Prejudicado","PREJUDICADO - ""[...] 7. Pelas mudanças processadas no quadro fático-jurídico após a impetração, julgo prejudicado o presente recurso ordinário em habeas corpus (inc. IX do art. 21 do Regimento Interno do Supremo Tribunal Federal). Publique-se. Intime-se. Brasília, 23 de outubro de 2019""","","STF","4.0","00015423520193000000"
"0001542-35.2019.3.00.0000","369636804","28/10/2019","Andamento - Vista a pgr para fins de intimacao","VISTA A PGR PARA FINS DE INTIMACAO","","STF","4.0","00015423520193000000"
"0001542-35.2019.3.00.0000","369636804","28/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 6498/2019; origem: 28/10/2019, GABINETE MINISTRA CÁRMEN LÚCIA; destino: 28/10/2019, RECURSOS CRIMINAIS E HABEAS CORPUS","","STF","4.0","00015423520193000000"
"0001542-35.2019.3.00.0000","369636804","28/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 45132/2019; origem: 28/10/2019, RECURSOS CRIMINAIS E HABEAS CORPUS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","4.0","00015423520193000000"
"0000037-16.2015.1.00.0000","311725470","28/10/2019","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 233, divulgado em 25/10/2019","","STF","4.0","00000371620151000000"
"0000068-36.2015.1.00.0000","403547932","28/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8025/2019; origem: 28/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 28/10/2019, PUBLICAÇÃO DE ACÓRDÃOS","","STF","4.0","00000683620151000000"
"9964586-56.2012.1.00.0000","311726641","28/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8025/2019; origem: 28/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 28/10/2019, PUBLICAÇÃO DE ACÓRDÃOS","","STF","4.0","99645865620121000000"
"0052728-70.2016.1.00.0000","347664015","25/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8005/2019; origem: 25/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 25/10/2019, GABINETE MINISTRO GILMAR MENDES","","STF","4.0","00527287020161000000"
"0000068-36.2015.1.00.0000","403547932","25/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 9797/2019; origem: 25/10/2019, GABINETE MINISTRO MARCO AURÉLIO; destino: 25/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000683620151000000"
"9964586-56.2012.1.00.0000","311726641","25/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 9797/2019; origem: 25/10/2019, GABINETE MINISTRO MARCO AURÉLIO; destino: 25/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","99645865620121000000"
"9964586-56.2012.1.00.0000","311726641","25/10/2019","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 55749/2019","","STF","4.0","99645865620121000000"
"0000062-29.2015.1.00.0000","311725534","24/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8287/2019; origem: 24/10/2019, GABINETE MINISTRO EDSON FACHIN; destino: 24/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000622920151000000"
"0052728-70.2016.1.00.0000","347664015","24/10/2019","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - Somente o Volume 4 e os Apensos 16 a 21","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","24/10/2019","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 66544/2019","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","24/10/2019","Andamento - Certidao","CERTIDAO - de Apensamento","","STF","4.0","00527287020161000000"
"0000037-16.2015.1.00.0000","311725470","24/10/2019","Andamento - Juntada do mandado cumprido","JUNTADA DO MANDADO CUMPRIDO - À PGR","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","24/10/2019","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 66621/2019","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","24/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8287/2019; origem: 24/10/2019, GABINETE MINISTRO EDSON FACHIN; destino: 24/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","24/10/2019","Andamento - Vista a pgr para fins de intimacao","VISTA A PGR PARA FINS DE INTIMACAO - SOMENTE VL 17","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","24/10/2019","Andamento - Deferido","DEFERIDO - ""(...) 2. Considerando a comprovação documental do compromisso assumido pelo defensor do acusado Aníbal Ferreira Gomes, defiro o pedido. 3. Inclua-se na pauta do dia 12.11.2019 o julgamento da presente ação penal. Publique-se. Intime-se."" Brasília, 24 de outubro de 2019.","","STF","4.0","00000371620151000000"
"0016233-56.2018.1.00.0000","348023949","24/10/2019","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 66822/2019","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","24/10/2019","Andamento - Peticao","PETICAO - Manifestação - Petição: 66822 Data: 24/10/2019 às 11:15:24","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","24/10/2019","Peticao - Peticao","PETICAO - numero: 66822/2019; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 24/10/2019 11:15:25","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","24/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8279/2019; origem: 24/10/2019, GABINETE MINISTRO EDSON FACHIN; destino: 24/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","24/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 7964/2019; origem: 24/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 24/10/2019, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","24/10/2019","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - Somente o Volume 30","","STF","4.0","00162335620181000000"
"0052728-70.2016.1.00.0000","347664015","23/10/2019","Andamento - Peticao","PETICAO - 66544/2019 - 23/10/2019 - Nº 334106/2019-GTLJ, Procuradoria-Geral da República, 16/10/2019 - Apresenta manifestação e requer juntada de documentos.","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","23/10/2019","Peticao - Peticao","PETICAO - numero: 66544/2019; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 23/10/2019 15:42:30","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","23/10/2019","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 7823/2019; origem: 23/10/2019, GABINETE MINISTRO GILMAR MENDES; destino: 23/10/2019, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00527287020161000000"
"0000037-16.2015.1.00.0000","311725470","23/10/2019","Peticao - Peticao","PETICAO - numero: 66621/2019; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 24/10/2019 17:43:40","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","23/10/2019","Andamento - Peticao","PETICAO - 66621/2019 - 23/10/2019 - Aníbal Ferreira Gomes - Presta informações e requer providências.","","STF","4.0","00000371620151000000"
"0009318-55.2004.8.26.0361","377797676","22/10/2019","Andamento - Autos no prazo","AUTOS NO PRAZO - PRAZO 19/04/20","","STF","4.0","00093185520048260361"
